,,,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24
27915,,Reverse,1002.0853,356.7101,0,0,0,987.7172,357.3288,0,0,0,994.6623,360.4627,0,0,0,1040.3326,323.1421,0,0,0,1065.4792,291.0213,0,0,0,1085.935,303.9162,0,0,0
27915,,Forward,629.0013,716.08,0,0,0,644.4242,701.63,0,0,0,636.2501,718.2562,0,0,0,631.125,727.6367,0,0,0,655.1934,713.575,0,0,0,706.5151,670.9937,0,0,0
27961,,Reverse,96.1581,94.9324,0,0,0,95.388,95.6163,0,0,0,95.579,95.4211,0,0,0,97.3692,93.6308,0,0,0,89.2479,90.4125,0,0,0,94.7172,84.1985,0,0,0
27961,,Forward,77.2054,113.9646,0,0,0,75.3392,115.7359,0,0,0,73.3797,117.6203,0,0,0,70.4216,125.3941,0,0,0,82.3087,99.3197,0,0,0,81.9125,95.8316,0,0,0
28043,,Reverse,693.286,431.1459,0,0,25.2525,691.7657,440.5305,0,0,23.4545,687.983,438.8834,0,0,23.5744,639.5467,487.6378,0,0,30.3749,646.8437,497.8078,0,0,23.8807,653.1502,471.2957,0,0,25.6473
28043,,Forward,852.335,293.8486,0,1.0542,1.8088,870.4947,277.6777,0,1.0268,1.8272,844.6694,301.7801,0,1.002,1.7739,920.3189,276.1797,0,1.0316,2.0796,792.8493,352.3336,0,11.1815,1.894,860.0577,284.5458,0,1.0204,7.184
28080,,Reverse,286.2273,180.8043,0,0,0,284.426,180.4472,0,0,0,286.0996,181.0224,0,0,0,275.3967,189.8535,0,0,0,279.8459,198.0763,0,0,0,284.3856,198.2636,0,0,0
28080,,Forward,372.2911,93.1175,0,0,0,371.5717,92.8998,0,0,0,369.325,94.9601,0,0,0,373.8872,94.9873,0,0,0,382.9833,90.3812,0,0,0,377.283,98.157,0,0,0
28082,,Reverse,283.1725,180.0968,0,0,0,294.9545,168.2165,0,0,0,297.1576,166.4473,0,0,0,286.8286,174.6952,0,0,0,289.3141,182.2238,0,0,0,295.0805,177.1893,0,0,0
28082,,Forward,368.9954,91.9327,0,0,0,363.858,96.0972,0,0,0,362.0378,97.657,0,0,0,365.2088,100.2158,0,0,0,374.2222,95.3787,0,0,0,369.4889,101.9612,0,0,0
28083,,Reverse,0,0,0,0,0,200.6865,87.214,0,0,0,204.5678,82.8288,0,0,0,201.3927,86.7921,0,0,0,202.5496,89.8077,0,0,0,205.1219,83.4943,0,0,0
28083,,Forward,0,0,0,0,0,203.0019,84.1372,0,0,0,202.5253,84.6498,0,0,0,192.4485,94.9062,0,0,0,225.7022,61.9441,0,0,0,201.4768,88.0509,0,0,0
28247,,Reverse,76.57,94.2327,0,0,0,75.9909,95.071,0,0,0,76.5031,94.6276,0,0,0,75.9786,97.7018,0,0,0,74.7514,106.6249,0,0,0,79.7997,93.2959,0,0,0
28247,,Forward,72.1146,98.2178,0,0,0,70.3482,100.0648,0,0,0,69.2672,101.1784,0,0,0,71.1261,110.7225,0,0,0,78.5555,96.3868,0,0,0,80.7983,89.3331,0,0,0
28276,,Reverse,673.6155,720.7358,196.252,573.2819,24.4787,713.1239,711.9102,181.396,566.2281,25.3774,665.3961,731.9782,169.2519,570.1572,22.5841,682.7979,688.0117,170.9421,569.4328,22.8744,543.9781,877.0019,206.9427,497.269,26.9964,655.5898,738.2072,175.1939,516.4634,0
28276,,Forward,819.8895,405.1708,188.6398,729.1061,50.4886,784.4405,388.9005,169.3035,815.9035,55.52,802.946,398.5848,163.5764,765.9802,45.922,784.505,390.7262,182.9573,726.2349,46.5157,771.652,412.7094,242.8903,702.3244,50.9056,801.4783,369.4879,169.829,708.9147,0
28301,,Reverse,85.5878,119.1911,0,0,0,85.1752,119.4422,0,0,0,84.9476,119.6026,0,0,0,100.9586,120.1017,0,0,0,78.722,134.2632,0,0,0,83.7942,120.8937,0,0,0
28301,,Forward,88.0852,115.6995,0,0,0,86.8071,117.2851,0,0,0,83.842,119.4587,0,0,0,82.6762,125.9266,0,0,0,99.3626,105.0171,0,0,0,100.9301,103.4464,0,0,0
28559,,Reverse,367.1383,89.1015,0,0,0,365.7192,90.9339,0,0,0,366.3078,90.0735,0,0,0,375.7818,81.3821,0,0,0,360.0027,121.796,0,0,0,183.0402,274.0563,0,0,0
28559,,Forward,417.4025,39.1298,0,0,0,419.4227,37.1251,0,0,0,418.8688,37.5261,0,0,0,417.7823,39.1892,0,0,0,415.8856,78.3782,0,0,0,420.1458,35.9818,0,0,0
28624,,Reverse,731.6728,348.4856,0,37.4362,34.7154,731.3074,365.3754,0,31.9982,34.2121,743.2289,341.6702,0,29.6434,33.6778,698.2395,383.751,0,35.0225,34.1128,701.0816,399.8726,0,26.5985,35.3273,724.0911,362.0686,0,33.1712,38.4907
28624,,Forward,892.6533,203.4402,0,48.4795,2.0711,903.2371,194.931,0,48.8655,2.0372,885.182,209.8671,0,52.1474,1.9058,949.8295,187.9603,0,49.3413,1.9345,897.1778,201.1024,0,48.8635,1.9689,895.1256,202.6326,0,51.106,1.9737
28638,,Reverse,469.2533,541.962,0,39.3402,0,456.1661,569.5114,0,37.4622,0,452.0199,571.3692,0,37.2835,0,476.3261,528.8443,0,47.3588,0,446.7622,557.2575,0,35.7594,0,466.2757,528.8541,0,44.1359,0
28638,,Forward,399.1191,552.2001,0,98.4706,0,390.5183,544.6751,0,109.8287,0,387.0448,542.9307,0,105.9682,0,362.3339,582.8845,0,98.6555,0,410.0731,540.3342,0,88.3988,0,406.4323,541.2134,0,108.8374,0
28653,,Reverse,77.6443,92.6459,0,0,0,78.5134,91.9925,0,0,0,78.7664,91.6774,0,0,0,79.9717,92.1241,0,0,0,78.585,91.3815,0,0,0,81.3893,89.1457,0,0,0
28653,,Forward,50.0695,119.6343,0,0,0,49.7407,120.1679,0,0,0,49.0138,121.2502,0,0,0,44.6455,126.8385,0,0,0,50.1916,120.1882,0,0,0,47.1978,121.8755,0,0,0
28736,,Reverse,370.6278,91.4186,0,0.7802,0,369.3246,94.1844,0,0.7826,0,371.1558,90.8429,0,0.7287,0,371.0134,94.3803,0,0.7173,0,394.9672,73.9919,0,0.7195,0,373.3162,97.3237,0,0.734,0
28736,,Forward,384.2633,73.8669,0,0,4.7641,385.0267,80.9847,0,0,4.755,389.1979,73.546,0,0,0,373.3406,89.9422,0,0,0,391.8139,78.5408,0,0,0,395.9322,67.578,0,0,0
28779,,Reverse,54.1456,197.9819,0,0,0,53.0475,198.1979,0,0,0,53.6327,197.9977,0,0,0,55.0334,199.3045,0,0,0,60.3798,191.3133,0,0,0,60.1842,192.3666,0,0,0
28779,,Forward,163.6222,88.1467,0,0,0,164.3025,87.4586,0,0,0,162.5935,89.1437,0,0,0,157.4773,95.0611,0,0,0,158.5547,93.3411,0,0,0,159.9623,94.0961,0,0,0
28883,,Reverse,96.3579,96.3533,0,0,0,95.8415,97.0155,0,0,0,96.2504,96.7828,0,0,0,98.4978,95.614,0,0,0,95.4856,104.0449,0,0,0,101.494,93.0808,0,0,0
28883,,Forward,87.5973,104.8747,0,0,0,85.7325,106.9232,0,0,0,83.7978,108.5123,0,0,0,81.4236,118.1437,0,0,0,97.6424,97.6874,0,0,0,98.7816,94.0959,0,0,0
28885,,Reverse,97.5211,95.2772,0,0,0,96.2233,96.7684,0,0,0,96.901,96.2001,0,0,0,100.7649,93.7677,0,0,0,97.6139,100.9347,0,0,0,104.2854,90.1649,0,0,0
28885,,Forward,85.7228,106.7887,0,0,0,83.6241,108.9712,0,0,0,82.6164,110.1608,0,0,0,85.1948,116.9138,0,0,0,91.3413,101.8756,0,0,0,94.775,97.3112,0,0,0
28891,,Reverse,81.1452,71.6018,0,0,0,80.4768,72.667,0,0,0,80.9282,72.2051,0,0,0,81.9964,71.8073,0,0,0,78.8009,78.3892,0,0,0,84.1825,68.811,0,0,0
28891,,Forward,74.6933,78.8065,0,0,0,72.9899,80.7481,0,0,0,72.4344,81.1149,0,0,0,73.3992,86.732,0,0,0,81.9824,73.364,0,0,0,82.8581,70.4112,0,0,0
28927,,Reverse,108.9824,83.5951,0,0,0,107.8319,84.8227,0,0,0,108.0763,84.7617,0,0,0,111.3348,82.1959,0,0,0,106.4282,90.8909,0,0,0,113.0114,79.6418,0,0,0
28927,,Forward,90.6277,103.1672,0,0,0,88.6429,105.3947,0,0,0,87.8621,105.9138,0,0,0,88.6466,113.3709,0,0,0,97.9592,100.0812,0,0,0,98.3252,96.5544,0,0,0
28928,,Reverse,98.0846,95.0259,0,0,0,96.923,96.04,0,0,0,97.4516,95.6423,0,0,0,100.116,94.5776,0,0,0,97.751,103.3508,0,0,0,103.6807,92.1757,0,0,0
28928,,Forward,92.1971,100.3562,0,0,0,90.3364,102.5264,0,0,0,89.5017,103.1705,0,0,0,90.0403,111.0309,0,0,0,102.5429,95.0759,0,0,0,102.4391,89.9232,0,0,0
28975,,Reverse,104.8811,108.9493,0,0,0,101.9521,112.8893,0,0,0,101.1937,112.611,0,0,0,108.4878,105.9213,0,0,0,98.4759,113.7909,0,0,0,104.4943,112.4894,0,0,0
28975,,Forward,127.4163,101.0654,0,0,0,127.0038,100.9966,0,0,0,127.5989,100.5673,0,0,0,121.7961,104.6352,0,0,0,133.3032,97.8079,0,0,0,129.119,98.6022,0,0,0
29015,,Reverse,95.864,117.5981,0,0,0,93.3533,121.1133,0,0,0,92.653,120.794,0,0,0,99.375,115.6875,0,0,0,89.0411,122.6193,0,0,0,95.2776,121.3464,0,0,0
29015,,Forward,107.6907,119.2601,0,0,0,107.2088,118.3482,0,0,0,106.6633,118.4474,0,0,0,96.9269,124.3597,0,0,0,107.8412,120.6555,0,0,0,102.9837,121.2737,0,0,0
29142,,Reverse,574.1996,279.4972,0,0,0,593.2199,264.0576,0,0,0,573.7888,281.5192,0,0,0,573.2959,290.6261,0,0,0,403.014,463.2039,0,0,0,0,0,0,0,0
29142,,Forward,543.5191,307.8192,0,9.0106,0.9518,593.4232,289.8937,0,1.1955,0.893,542.543,319.5508,0,1.1598,0,585.8645,267.9919,0,0,0.0515,548.6021,311.0948,0,1.1291,0,0,0,0,0,0
29166,,Reverse,582.8286,270.3311,0,0,0,605.3192,253.9433,0,0,0,582.7599,273.148,0,0,0,566.056,338.2309,0,0,0,414.0801,452.7887,0,0,0,0,0,0,0,0
29166,,Forward,530.9227,324.4263,0,0,0,561.1376,300.4165,0,0,0,531.1191,333.7183,0,0,0,687.444,239.8728,0,9.6297,1.1245,537.1416,325.1076,0,0,0,0,0,0,0,0
29439,,Reverse,280.7315,275.2685,0,0,0,285.8888,270.1112,0,0,0,288.6344,267.3656,0,0,0,270.8203,285.1797,0,0,0,251.5059,304.4941,0,0,0,249.1792,306.8208,0,0,0
29439,,Forward,111.8584,444.1416,0,0,0,145.0147,410.9853,0,0,0,124.1833,431.8167,0,0,0,103.0639,452.9361,0,0,0,96.7371,459.2629,0,0,0,125.7198,430.2805,0,0,0
907,119.2601,0,0,0,107.2088,118.3482,0,0,0,106.435,118.4474,0,0,0,96.9269,124.3597,0,0,0,107.8412,120.6555,0,0,0
29142,,Reverse,537.9398,321.1828,0,0,0,574.1996,279.1251,0,0,0,593.2199,262.6118,0,0,0,570.7477,281.5192,0,0,0,570.9448,290.6261,0,0,0,393.2326,463.2039,0,0,0
29142,,Forward,468.3926,390.1679,0,9.0081,0,543.5191,307.8192,0,1.2063,0.0571,593.4232,289.8937,0,1.1934,0.9344,534.2729,319.5508,0,1.1501,0,585.8645,266.6735,0,0,0.0549,548.6021,311.0948,0,0,0.0514
29166,,Reverse,588.3658,268.1838,0,0,0,582.6039,270.3311,0,0,0,605.3192,247.3439,0,0,0,579.3557,273.148,0,0,0,521.1131,338.2309,0,0,0,402.3932,452.7887,0,0,0
29166,,Forward,470.2022,396.3512,0,0,0,530.9227,322.075,0,0,0,561.1376,292.0564,0,0,0,519.3233,333.7183,0,0,0,687.444,239.8728,0,19.9829,1.1629,533.1227,325.1076,0,0,0
