DateTimeEPT,New Normalized RegA,New Normalized RegD,Current Normalized RegA,Current Normalized RegD,,,Assumptions:
1/5/2015 19:11,-1,-1,-0.928548408,-0.289799878,,,
1/5/2015 19:11,-1,-1,-0.92883669,-0.288580094,,,
1/5/2015 19:11,-1,-1,-0.932835288,-0.274495191,,,
1/5/2015 19:11,-1,-1,-0.933353743,-0.272668918,,,
1/5/2015 19:11,-1,-1,-0.937103445,-0.261814212,,,
1/5/2015 19:11,-1,-1,-0.937584129,-0.260422662,,,
1/5/2015 19:11,-1,-1,-0.939362133,-0.25163278,,,
1/5/2015 19:11,-1,-1,-0.94298701,-0.228022404,,,
1/5/2015 19:11,-1,-1,-0.943431646,-0.225077941,,,
1/5/2015 19:11,-1,-1,-0.946615976,-0.208920333,,,
1/5/2015 19:11,-1,-1,-0.948525262,-0.200956759,,,
1/5/2015 19:11,-1,-1,-0.948731331,-0.20014758,,,
1/5/2015 19:11,-1,-1,-0.951613714,-0.191996042,,,
1/5/2015 19:11,-1,-1,-0.953347276,-0.19296615,,,
1/5/2015 19:11,-1,-1,-0.954862609,-0.193181764,,,
1/5/2015 19:11,-1,-1,-0.956309504,-0.187599564,,,
1/5/2015 19:11,-1,-1,-0.957718736,-0.179861338,,,
1/5/2015 19:11,-1,-1,-0.959092565,-0.168214557,,,
1/5/2015 19:11,-1,-1,-0.9604099,-0.158487985,,,
1/5/2015 19:11,-1,-1,-0.961683008,-0.146611837,,,
1/5/2015 19:11,-1,-1,-0.962913611,-0.123519559,,,
1/5/2015 19:11,-1,-1,-0.963064154,-0.120503307,,,
1/5/2015 19:11,-1,-1,-0.965142169,-0.083736009,,,
1/5/2015 19:11,-1,-1,-0.965408713,-0.079020234,,,
1/5/2015 19:11,-1,-1,-0.96733952,-0.046679357,,,
1/5/2015 19:11,-1,-1,-0.968526973,-0.028975378,,,
1/5/2015 19:12,-1,-1,-0.96864943,-0.027213644,,,
1/5/2015 19:12,-1,-1,-0.970399134,0.000446983,,,
1/5/2015 19:12,-1,-1,-0.971477471,0.018619202,,,
1/5/2015 19:12,-1,-1,-0.972396227,0.029851783,,,
1/5/2015 19:12,-1,-1,-0.973290986,0.043599367,,,
1/5/2015 19:12,-1,-1,-0.973390093,0.045172775,,,
1/5/2015 19:12,-1,-1,-0.971347036,0.079279302,,,
1/5/2015 19:12,-1,-0.999436508,-0.971906151,0.103634746,,,
1/5/2015 19:12,-1,-0.98968254,-0.972812197,0.124722029,,,
1/5/2015 19:12,-1,-0.973361111,-0.973690281,0.139646152,,,
1/5/2015 19:12,-1,-0.952134921,-0.97378831,0.141232509,,,
1/5/2015 19:12,-1,-0.929119048,-0.975251246,0.164645109,,,
1/5/2015 19:12,-1,-0.903210317,-0.976154935,0.180519018,,,
1/5/2015 19:12,-1,-0.872373016,-0.951336363,0.200205142,,,
1/5/2015 19:12,-1,-0.837821429,-0.949789117,0.218570966,,,
1/5/2015 19:12,-1,-0.800912698,-0.949975894,0.22060203,,,
1/5/2015 19:12,-1,-0.767123016,-0.95278722,0.226635636,,,
1/5/2015 19:12,-1,-0.736595238,-0.945395591,0.232489672,,,
1/5/2015 19:12,-1,-0.711365079,-0.94593294,0.231607379,,,
1/5/2015 19:12,-1,-0.69056746,-0.947674527,0.231108999,,,
1/5/2015 19:12,-1,-0.673214286,-0.949349758,0.230086807,,,
1/5/2015 19:12,-1,-0.656218254,-0.950994379,0.236523872,,,
1/5/2015 19:12,-1,-0.638547619,-0.952580143,0.244091843,,,
1/5/2015 19:12,-1,-0.621154762,-0.954105097,0.249294885,,,
1/5/2015 19:12,-1,-0.604587302,-0.954280026,0.249860154,,,
1/5/2015 19:12,-1,-0.585519841,-0.955582698,0.262534486,,,
1/5/2015 19:12,-1,-0.56509127,-0.957562181,0.282169432,,,
1/5/2015 19:12,-1,-0.544234127,-0.957810553,0.284638056,,,
1/5/2015 19:12,-1,-0.530107143,-0.959552449,0.268884512,,,
1/5/2015 19:12,-1,-0.521365079,-0.960774076,0.258652979,,,
1/5/2015 19:13,-1,-0.517222222,-0.960900728,0.257611214,,,
1/5/2015 19:13,-1,-0.513623016,-0.961790678,0.258298385,,,
1/5/2015 19:13,-1,-0.511722222,-0.963610639,0.251597707,,,
1/5/2015 19:13,-1,-0.511480159,-0.964705204,0.245832233,,,
1/5/2015 19:13,-1,-0.515035714,-0.965794736,0.23464495,,,
1/5/2015 19:13,-1,-0.521480159,-0.965922312,0.233269032,,,
1/5/2015 19:13,-1,-0.533607143,-0.966891767,0.215895423,,,
1/5/2015 19:13,-1,-0.552095238,-0.96796209,0.193726646,,,
1/5/2015 19:13,-1,-0.575531746,-0.969883023,0.158490744,,,
1/5/2015 19:13,-1,-0.601412698,-0.970963619,0.141863182,,,
1/5/2015 19:13,-1,-0.628702381,-0.971902771,0.127884379,,,
1/5/2015 19:13,-1,-0.656015873,-0.972806383,0.117590725,,,
1/5/2015 19:13,-1,-0.684519841,-0.973681029,0.103536403,,,
1/5/2015 19:13,-1,-0.713246032,-0.974529379,0.090805915,,,
1/5/2015 19:13,-1,-0.73993254,-0.975353795,0.082782335,,,
1/5/2015 19:13,-1,-0.764607143,-0.97544922,0.08192098,,,
1/5/2015 19:13,-1,-0.789440476,-0.976150066,0.070625102,,,
1/5/2015 19:13,-1,-0.812460317,-0.976914084,0.063580798,,,
1/5/2015 19:13,-1,-0.836579365,-0.977665673,0.04963492,,,
1/5/2015 19:13,-1,-0.862119048,-0.979003681,0.019576998,,,
1/5/2015 19:13,-1,-0.885099206,-0.979161661,0.01600132,,,
1/5/2015 19:13,-1,-0.90425,-0.980332032,-0.017286958,,,
1/5/2015 19:13,-1,-0.920210317,-0.981042534,-0.042206739,,,
1/5/2015 19:13,-1,-0.933507937,-0.981655146,-0.062757551,,,
1/5/2015 19:13,-1,-0.94459127,-0.981723145,-0.065010797,,,
1/5/2015 19:13,-1,-0.953825397,-0.9822467,-0.08172193,,,
1/5/2015 19:13,-1,-0.961519841,-0.982818429,-0.099041497,,,
1/5/2015 19:13,-1,-0.96793254,-0.983842016,-0.124647062,,,
1/5/2015 19:13,-1,-0.973277778,-0.984428742,-0.143218398,,,
1/5/2015 19:13,-1,-0.977730159,-0.984930829,-0.156467102,,,
1/5/2015 19:14,-1,-0.981444444,-0.984987324,-0.157903617,,,
1/5/2015 19:14,-1,-0.984535714,-0.985827662,-0.18795358,,,
1/5/2015 19:14,-1,-0.987115079,-0.986343307,-0.205600916,,,
1/5/2015 19:14,-1,-0.989261905,-0.986780065,-0.221222076,,,
1/5/2015 19:14,-1,-0.991051587,-0.987207783,-0.230345455,,,
1/5/2015 19:14,-1,-0.992543651,-0.987257396,-0.231301468,,,
1/5/2015 19:14,-1,-0.993785714,-0.98796759,-0.248947333,,,
1/5/2015 19:14,-1,-0.994821429,-0.988404348,-0.260695786,,,
1/5/2015 19:14,-1,-0.99568254,-0.988780091,-0.282626145,,,
1/5/2015 19:14,-1,-0.996404762,-0.988823746,-0.285369364,,,
1/5/2015 19:14,-1,-0.997003968,-0.989447656,-0.334872077,,,
1/5/2015 19:14,-1,-0.997503968,-0.989831001,-0.36257185,,,
1/5/2015 19:14,-1,-0.997920635,-0.969162804,-0.376463522,,,
1/5/2015 19:14,-1,-0.998265873,-0.967563602,-0.388293944,,,
1/5/2015 19:14,-1,-0.998555556,-0.968613182,-0.397809749,,,
1/5/2015 19:14,-1,-0.998793651,-0.968730103,-0.39884019,,,
1/5/2015 19:14,-1,-0.998996032,-0.970476498,-0.399504189,,,
1/5/2015 19:14,-1,-0.999162698,-0.970715048,-0.399594906,,,
1/5/2015 19:14,-1,-0.999301587,-0.972363659,-0.387905723,,,
1/5/2015 19:14,-1,-0.999420635,-0.973352224,-0.378079646,,,
1/5/2015 19:14,-1,-0.999515873,-0.973458624,-0.37693986,,,
1/5/2015 19:14,-1,-0.999595238,-0.974943426,-0.362004033,,,
1/5/2015 19:14,-1,-0.999662698,-0.975850337,-0.355021534,,,
1/5/2015 19:14,-1,-0.999718254,-0.976629307,-0.351745019,,,
1/5/2015 19:14,-1,-0.999765873,-0.977387337,-0.349245158,,,
1/5/2015 19:14,-1,-0.999805556,-0.977472097,-0.348971771,,,
1/5/2015 19:14,-1,-0.999837302,-0.978735981,-0.349007054,,,
1/5/2015 19:14,-1,-0.999865079,-0.979501826,-0.354704457,,,
1/5/2015 19:14,-1,-0.999888889,-0.980161471,-0.369174114,,,
1/5/2015 19:14,-1,-0.999904762,-0.98080268,-0.378475223,,,
1/5/2015 19:15,-1,-0.999920635,-0.980878624,-0.379477895,,,
1/5/2015 19:15,-1,-0.999936508,-0.981425155,-0.381095989,,,
1/5/2015 19:15,-1,-0.999944444,-0.982021179,-0.388953766,,,
1/5/2015 19:15,-1,-0.999956349,-0.982603278,-0.392842419,,,
1/5/2015 19:15,-1,-0.999960317,-0.983162332,-0.396084544,,,
1/5/2015 19:15,-1,-0.999968254,-0.983705357,-0.392880304,,,
1/5/2015 19:15,-1,-0.999972222,-0.984683202,-0.381804677,,,
1/5/2015 19:15,-1,-0.999980159,-0.985235544,-0.374021932,,,
1/5/2015 19:15,-1,-0.999980159,-0.98571044,-0.365101215,,,
1/5/2015 19:15,-1,-0.999984127,-0.986170508,-0.355313915,,,
1/5/2015 19:15,-1,-0.999988095,-0.986224209,-0.354158236,,,
1/5/2015 19:15,-1,-0.999988095,-0.987001576,-0.326982615,,,
1/5/2015 19:15,-1,-0.999992063,-0.987468657,-0.304680429,,,
1/5/2015 19:15,-1,-0.999992063,-0.98787312,-0.285908282,,,
1/5/2015 19:15,-1,-0.999992063,-0.988263156,-0.268696404,,,
1/5/2015 19:15,-1,-0.999996032,-0.988307339,-0.266755848,,,
1/5/2015 19:15,-1,-0.999996032,-0.988966984,-0.246568533,,,
1/5/2015 19:15,-1,-0.999996032,-0.989360527,-0.234768376,,,
1/5/2015 19:15,-1,-0.999996032,-0.989706279,-0.219914373,,,
1/5/2015 19:15,-1,-0.999996032,-0.990039007,-0.204811114,,,
1/5/2015 19:15,-1,-0.999996032,-0.990075475,-0.203151589,,,
1/5/2015 19:15,-1,-1,-0.99063433,-0.173405238,,,
1/5/2015 19:15,-1,-1,-0.990970865,-0.149105787,,,
1/5/2015 19:15,-1,-1,-0.991261413,-0.129507149,,,
1/5/2015 19:15,-1,-1,-0.991295377,-0.12725967,,,
1/5/2015 19:15,-1,-1,-0.991542844,-0.108649293,,,
1/5/2015 19:15,-1,-1,-0.992048498,-0.080198422,,,
1/5/2015 19:15,-1,-1,-0.99233564,-0.07042908,,,
1/5/2015 19:15,-1,-1,-0.992581804,-0.068620396,,,
1/5/2015 19:15,-1,-1,-0.992823159,-0.06270081,,,
1/5/2015 19:16,-1,-1,-0.99285001,-0.061965213,,,
1/5/2015 19:16,-1,-1,-0.993251167,-0.038973376,,,
1/5/2015 19:16,-1,-1,-0.993495829,-0.024308504,,,
1/5/2015 19:16,-1,-1,-0.993705324,-0.019340775,,,
1/5/2015 19:16,-1,-1,-0.993907305,-0.018881663,,,
1/5/2015 19:16,-1,-1,-0.994103876,-0.021287487,,,
1/5/2015 19:16,-1,-1,-0.994294936,-0.020827458,,,
1/5/2015 19:16,-1,-1,-0.994476379,-0.019610856,,,
1/5/2015 19:16,-1,-1,-0.994656619,-0.013897273,,,
1/5/2015 19:16,-1,-1,-0.994677157,-0.013175581,,,
1/5/2015 19:16,-1,-1,-0.994829745,-0.008968793,,,
1/5/2015 19:16,-1,-1,-0.995139129,-0.005533656,,,
1/5/2015 19:16,-1,-1,-0.995313057,-0.003432151,,,
1/5/2015 19:16,-1,-1,-0.995464242,-0.007361245,,,
1/5/2015 19:16,-1,-1,-0.995610318,-0.013839961,,,
1/5/2015 19:16,-1,-1,-0.995751785,-0.018815702,,,
1/5/2015 19:16,-1,-1,-0.995889545,-0.025945517,,,
1/5/2015 19:16,-1,-1,-0.996022696,-0.032658561,,,
1/5/2015 19:16,-1,-1,-0.996149235,-0.033640462,,,
1/5/2015 19:16,-1,-1,-0.996274872,-0.038950743,,,
1/5/2015 19:16,-1,-1,-0.996393195,-0.047062886,,,
1/5/2015 19:16,-1,-1,-0.996510717,-0.058160755,,,
1/5/2015 19:16,-1,-1,-0.99662353,-0.069309793,,,
1/5/2015 19:16,-1,-1,-0.996732335,-0.085936612,,,
1/5/2015 19:16,-1,-1,-0.996745059,-0.087982618,,,
1/5/2015 19:16,-1,-1,-0.996837934,-0.102893146,,,
1/5/2015 19:16,-1,-1,-0.997027692,-0.134138578,,,
1/5/2015 19:16,-1,-1,-0.997050034,-0.137826526,,,
1/5/2015 19:16,-1,-1,-0.997215446,-0.174915078,,,
1/5/2015 19:16,-1,-1,-0.997315535,-0.194933859,,,
1/5/2015 19:17,-1,-1,-0.997326356,-0.197017598,,,
1/5/2015 19:17,-1,-1,-0.997402199,-0.216264506,,,
1/5/2015 19:17,-1,-1,-0.997556991,-0.239383477,,,
1/5/2015 19:17,-1,-1,-0.997644656,-0.248249285,,,
1/5/2015 19:17,-1,-1,-0.997721702,-0.249568272,,,
1/5/2015 19:17,-1,-1,-0.997730719,-0.249636474,,,
1/5/2015 19:17,-1,-1,-0.997857257,-0.252680009,,,
1/5/2015 19:17,-1,-1,-0.997934303,-0.254534078,,,
1/5/2015 19:17,-1,-1,-0.998002131,-0.251579421,,,
1/5/2015 19:17,-1,-1,-0.998066552,-0.236596331,,,
1/5/2015 19:17,-1,-1,-0.998073866,-0.234713783,,,
1/5/2015 19:17,-1,-1,-0.998181168,-0.205781379,,,
1/5/2015 19:17,-1,-1,-0.998246592,-0.187763686,,,
1/5/2015 19:17,-1,-1,-0.9983041,-0.179004108,,,
1/5/2015 19:17,-1,-1,-0.998358804,-0.178662769,,,
1/5/2015 19:17,-1,-1,-0.998365115,-0.178732666,,,
1/5/2015 19:17,-1,-1,-0.998457089,-0.177363368,,,
1/5/2015 19:17,-1,-1,-0.998468911,-0.177188028,,,
1/5/2015 19:17,-1,-1,-0.998554573,-0.188712828,,,
1/5/2015 19:17,-1,-1,-0.998566095,-0.19025736,,,
1/5/2015 19:17,-1,-1,-0.998606771,-0.190725711,,,
1/5/2015 19:17,-1,-1,-0.998690129,-0.201430561,,,
1/5/2015 19:17,-1,-1,-0.998736316,-0.209749347,,,
1/5/2015 19:17,-1,-1,-0.998776892,-0.215233185,,,
1/5/2015 19:17,-1,-1,-0.998817569,-0.222909002,,,
1/5/2015 19:17,-1,-1,-0.998822178,-0.223824451,,,
1/5/2015 19:17,-1,-1,-0.998888403,-0.223246545,,,
1/5/2015 19:17,-1,-1,-0.998927476,-0.213128717,,,
1/5/2015 19:17,-1,-1,-0.998961941,-0.202171695,,,
1/5/2015 19:17,-1,-1,-0.998996306,-0.196839513,,,
1/5/2015 19:18,-1,-1,-0.999000214,-0.196324607,,,
1/5/2015 19:18,-1,-1,-0.999028667,-0.192643595,,,
1/5/2015 19:18,-1,-1,-0.999086777,-0.176635988,,,
1/5/2015 19:18,-1,-1,-0.999119238,-0.165240184,,,
1/5/2015 19:18,-1,-1,-0.999147993,-0.153824097,,,
1/5/2015 19:18,-1,-1,-0.999151399,-0.152435424,,,
1/5/2015 19:18,-1,-1,-0.999198889,-0.142218367,,,
1/5/2015 19:18,-1,-1,-0.999205301,-0.140850238,,,
1/5/2015 19:18,-1,-1,-0.999249985,-0.137058056,,,
1/5/2015 19:18,-1,-1,-0.999255696,-0.136575203,,,
1/5/2015 19:18,-1,-1,-0.999297274,-0.124540437,,,
1/5/2015 19:18,-1,-1,-0.999302985,-0.122888728,,,
1/5/2015 19:18,-1,-1,-0.999322722,-0.114362485,,,
1/5/2015 19:18,-1,-1,-0.999363199,-0.10273198,,,
1/5/2015 19:18,-1,-1,-0.999386242,-0.159317209,,,
1/5/2015 19:18,-1,-1,-0.999388647,-0.091476875,,,
1/5/2015 19:18,-1,-1,-0.999405579,-0.088514184,,,
1/5/2015 19:18,-1,-1,-0.999424614,-0.08196214,,,
1/5/2015 19:18,-1,-1,-0.99944365,-0.068894494,,,
1/5/2015 19:18,-1,-1,-0.999477013,-0.04844684,,,
1/5/2015 19:18,-1,-1,-0.999495849,-0.03709643,,,
1/5/2015 19:18,-1,-1,-0.999497853,-0.035887608,,,
1/5/2015 19:18,-1,-1,-0.999525906,-0.018514791,,,
1/5/2015 19:18,-1,-1,-0.999542837,-0.001077956,,,
1/5/2015 19:18,-1,-1,-0.999557766,0.011143798,,,
1/5/2015 19:18,-1,-1,-0.999559569,0.01252628,,,
1/5/2015 19:18,-1,-1,-0.999584416,0.034982617,,,
1/5/2015 19:18,-1,-1,-0.999598943,0.051470318,,,
1/5/2015 19:18,-1,-1,-0.999611868,0.066649361,,,
1/5/2015 19:18,-1,-1,-0.999624792,0.078479661,,,
1/5/2015 19:19,-1,-1,-0.999626195,0.079752946,,,
1/5/2015 19:19,-1,-1,-0.999647034,0.104366387,,,
1/5/2015 19:19,-1,-1,-0.999659558,0.124462835,,,
1/5/2015 19:19,-1,-1,-0.999670478,0.145088494,,,
1/5/2015 19:19,-1,-1,-0.999681499,0.163385735,,,
1/5/2015 19:19,-1,-1,-0.999682701,0.165410689,,,
1/5/2015 19:19,-1,-1,-0.999691718,0.17912264,,,
1/5/2015 19:19,-1,-1,-0.999710153,0.181572749,,,
1/5/2015 19:19,-1,-1,-0.999719871,0.180438941,,,
1/5/2015 19:19,-1,-1,-0.999728287,0.180023654,,,
1/5/2015 19:19,-1,-1,-0.999736703,0.175638867,,,
1/5/2015 19:19,-1,-1,-0.999745119,0.171174247,,,
1/5/2015 19:19,-1,-1,-0.999753535,0.161961898,,,
1/5/2015 19:19,-1,-1,-0.999761951,0.159963482,,,
1/5/2015 19:19,-1,-1,-0.999770367,0.158760299,,,
1/5/2015 19:19,-1,-1,-0.99977738,0.15887464,,,
1/5/2015 19:19,-1,-1,-0.999784193,0.156614144,,,
1/5/2015 19:19,-1,-1,-0.999791006,0.155827586,,,
1/5/2015 19:19,-1,-1,-0.999797819,0.158558043,,,
1/5/2015 19:19,-1,-1,-0.999804631,0.160284093,,,
1/5/2015 19:19,-1,-1,-0.999811444,0.162625471,,,
1/5/2015 19:19,-1,-1,-0.999812246,0.162910911,,,
1/5/2015 19:19,-1,-1,-0.999822766,0.167616884,,,
1/5/2015 19:19,-1,-1,-0.999829078,0.172562037,,,
1/5/2015 19:19,-1,-1,-0.999834688,0.174364324,,,
1/5/2015 19:19,-1,-1,-0.999835289,0.174520795,,,
1/5/2015 19:19,-1,-1,-0.999839898,0.175377635,,,
1/5/2015 19:19,-1,-1,-0.999845108,0.163296739,,,
1/5/2015 19:19,-1,-1,-0.999854325,0.136368056,,,
1/5/2015 19:19,-1,-1,-0.999858733,0.122239422,,,
1/5/2015 19:20,-1,-1,-0.999860236,0.117210711,,,
1/5/2015 19:20,-1,-1,-0.999864144,0.104201946,,,
1/5/2015 19:20,-1,-1,-0.999872259,0.078737736,,,
1/5/2015 19:20,-1,-1,-0.999876868,0.066130852,,,
1/5/2015 19:20,-1,-1,-0.999880875,0.054274682,,,
1/5/2015 19:20,-1,-1,-0.999881376,0.052812022,,,
1/5/2015 19:20,-1,-1,-0.999884682,0.042535642,,,
1/5/2015 19:20,-1,-1,-0.999891495,0.01247289,,,
1/5/2015 19:20,-1,-1,-0.999895403,-0.007599132,,,
1/5/2015 19:20,-1,-1,-0.999895904,-0.010025868,,,
1/5/2015 19:20,-1,-1,-0.999899611,-0.021855257,,,
1/5/2015 19:20,-1,-1,-0.999903919,-0.049853891,,,
1/5/2015 19:20,-1,-1,-0.999908127,-0.069416951,,,
1/5/2015 19:20,-1,-1,-0.999911233,-0.082340524,,,
1/5/2015 19:20,-1,-1,-0.999914138,-0.092115635,,,
1/5/2015 19:20,-1,-1,-0.999914539,-0.093288417,,,
1/5/2015 19:20,-1,-1,-0.999918045,-0.105379892,,,
1/5/2015 19:20,-1,-1,-0.999922053,-0.113253488,,,
1/5/2015 19:20,-1,-1,-0.999923957,-0.124650348,,,
1/5/2015 19:20,-1,-1,-0.99992566,-0.138230641,,,
1/5/2015 19:20,-1,-1,-0.999927263,-0.140003382,,,
1/5/2015 19:20,-1,-1,-0.999930369,-0.157512036,,,
1/5/2015 19:20,-1,-1,-0.999933775,-0.164144114,,,
1/5/2015 19:20,-1,-1,-0.999934176,-0.164757199,,,
1/5/2015 19:20,-1,-1,-0.99993658,-0.17435378,,,
1/5/2015 19:20,-1,-1,-0.999939185,-0.17865055,,,
1/5/2015 19:20,-1,-1,-0.99994189,-0.179069117,,,
1/5/2015 19:20,-1,-1,-0.999943594,-0.179229515,,,
1/5/2015 19:20,-1,-1,-0.999945197,-0.179633525,,,
1/5/2015 19:20,-1,-1,-0.999946699,-0.177342866,,,
1/5/2015 19:21,-1,-1,-0.999948302,-0.176979017,,,
1/5/2015 19:21,-1,-1,-0.999949805,-0.182991494,,,
1/5/2015 19:21,-1,-1,-0.999951308,-0.181560278,,,
1/5/2015 19:21,-1,-1,-0.999952911,-0.163642105,,,
1/5/2015 19:21,-1,-1,-0.999954414,-0.144063474,,,
1/5/2015 19:21,-1,-1,-0.999955917,-0.14144284,,,
1/5/2015 19:21,-1,-1,-0.99995752,-0.109187527,,,
1/5/2015 19:21,-1,-1,-0.999959023,-0.089082757,,,
1/5/2015 19:21,-1,-1,-0.999960626,-0.068593806,,,
1/5/2015 19:21,-1,-1,-0.999962129,-0.047175663,,,
1/5/2015 19:21,-1,-1,-0.99996313,-0.044474384,,,
1/5/2015 19:21,-1,-1,-0.999964032,-0.009790847,,,
1/5/2015 19:21,-1,-1,-0.999964934,0.018126137,,,
1/5/2015 19:21,-1,-1,-0.999965836,0.043212808,,,
1/5/2015 19:21,-1,-1,-0.999966837,0.070606972,,,
1/5/2015 19:21,-1,-1,-0.999967739,0.074235408,,,
1/5/2015 19:21,-1,-1,-0.999968641,0.109972445,,,
1/5/2015 19:21,-1,-1,-0.999969543,0.13218121,,,
1/5/2015 19:21,-1,-1,-0.999970444,0.15091927,,,
1/5/2015 19:21,-1,-1,-0.999971346,0.163179637,,,
1/5/2015 19:21,-1,-1,-0.999972348,0.164691866,,,
1/5/2015 19:21,-1,-1,-0.99997325,0.186184663,,,
1/5/2015 19:21,-1,-1,-0.999974151,0.196588171,,,
1/5/2015 19:21,-1,-1,-0.999975053,0.206351465,,,
1/5/2015 19:21,-1,-1,-0.999975955,0.216985264,,,
1/5/2015 19:21,-1,-1,-0.999976856,0.218416854,,,
1/5/2015 19:21,-1,-1,-0.999977858,0.230635565,,,
1/5/2015 19:21,-1,-1,-0.99997876,0.235122638,,,
1/5/2015 19:21,-1,-1,-0.999979662,0.230261,,,
1/5/2015 19:21,-1,-1,-0.999980163,0.227255329,,,
1/5/2015 19:22,-1,-1,-0.999980664,0.226914049,,,
1/5/2015 19:22,-1,-1,-0.999981064,0.229383964,,,
1/5/2015 19:22,-1,-1,-0.999981565,0.238245166,,,
1/5/2015 19:22,-1,-1,-0.999981966,0.237362895,,,
1/5/2015 19:22,-1,-1,-0.999982467,0.231556342,,,
1/5/2015 19:22,-1,-1,-0.999982868,0.22681123,,,
1/5/2015 19:22,-1,-1,-0.999983369,0.228128279,,,
1/5/2015 19:22,-1,-1,-0.99998387,0.230121458,,,
1/5/2015 19:22,-1,-1,-0.99998427,0.231721358,,,
1/5/2015 19:22,-1,-1,-0.999984771,0.233766608,,,
1/5/2015 19:22,-1,-1,-0.999985172,0.234035205,,,
1/5/2015 19:22,-1,-1,-0.999985673,0.236517434,,,
1/5/2015 19:22,-1,-1,-0.999986174,0.243858971,,,
1/5/2015 19:22,-1,-1,-0.999986575,0.252749689,,,
1/5/2015 19:22,-1,-1,-0.999987076,0.264133913,,,
1/5/2015 19:22,-1,-1,-0.999987476,0.265646242,,,
1/5/2015 19:22,-1,-1,-0.999987977,0.275443138,,,
1/5/2015 19:22,-1,-1,-0.999988378,0.290960957,,,
1/5/2015 19:22,-1,-1,-0.999988879,0.304234463,,,
1/5/2015 19:22,-1,-1,-0.99998938,0.317142409,,,
1/5/2015 19:22,-1,-1,-0.999989781,0.329068717,,,
1/5/2015 19:22,-1,-1,-0.999990282,0.330625781,,,
1/5/2015 19:22,-1,-1,-0.999990682,0.348002157,,,
1/5/2015 19:22,-1,-1,-0.9998938,0.351031821,,,
1/5/2015 19:22,-1,-1,-0.999879673,0.351097758,,,
1/5/2015 19:22,-1,-1,-0.999484127,0.362673091,,,
1/5/2015 19:22,-1,-1,-0.998150611,0.371699482,,,
1/5/2015 19:22,-1,-1,-0.997965361,0.372760807,,,
1/5/2015 19:22,-1,-1,-0.996239205,0.375905171,,,
1/5/2015 19:22,-1,-1,-0.994931137,0.37908023,,,
1/5/2015 19:23,-1,-1,-0.994778849,0.379473322,,,
1/5/2015 19:23,-1,-1,-0.993646012,0.380160284,,,
1/5/2015 19:23,-1,-1,-0.990878691,0.385284349,,,
1/5/2015 19:23,-1,-1,-0.988857177,0.397263476,,,
1/5/2015 19:23,-1,-1,-0.986528083,0.419152098,,,
1/5/2015 19:23,-1,-0.997686508,-0.983766572,0.440386066,,,
1/5/2015 19:23,-1,-0.988126984,-0.98068586,0.452840419,,,
1/5/2015 19:23,-1,-0.970686508,-0.97727803,0.468551591,,,
1/5/2015 19:23,-1,-0.946218254,-0.973494492,0.483640818,,,
1/5/2015 19:23,-1,-0.916011905,-0.973001462,0.48555369,,,
1/5/2015 19:23,-1,-0.876293651,-0.965001068,0.530102908,,,
1/5/2015 19:23,-1,-0.826464286,-0.959109953,0.560424917,,,
1/5/2015 19:23,-1,-0.768218254,-0.95333105,0.585403876,,,
1/5/2015 19:23,-1,-0.701626984,-0.946991389,0.611349109,,,
1/5/2015 19:23,-1,-0.628146825,-0.946143489,0.614802877,,,
1/5/2015 19:23,-1,-0.545996032,-0.940058709,0.642838542,,,
1/5/2015 19:23,-1,-0.457484127,-0.932544532,0.670913044,,,
1/5/2015 19:23,-1,-0.360694444,-0.930213257,0.727314175,,,
1/5/2015 19:23,-1,-0.25597619,-0.92183334,0.761789543,,,
1/5/2015 19:23,-1,-0.14359127,-0.911865012,0.79183595,,,
1/5/2015 19:23,-1,-0.025099206,-0.910591443,0.795624583,,,
1/5/2015 19:23,-1,0.100472222,-0.901367719,0.824691481,,,
1/5/2015 19:23,-1,0.230904762,-0.877334238,0.858332219,,,
1/5/2015 19:23,-1,0.365984127,-0.853323365,0.923308018,,,
1/5/2015 19:23,-1,0.501956349,-0.839054143,0.955951814,,,
1/5/2015 19:23,-1,0.63540873,-0.837362652,0.959515707,,,
1/5/2015 19:23,-1,0.763638889,-0.81413578,0.994778641,,,
1/5/2015 19:23,-1,0.884305556,-0.798729112,1,,,
1/5/2015 19:23,-1,0.994904762,-0.784947811,1,,,
1/5/2015 19:23,-1,1,-0.771106046,1,,,
1/5/2015 19:24,-1,1,-0.769317672,1,,,
1/5/2015 19:24,-1,1,-0.745448688,1,,,
1/5/2015 19:24,-1,1,-0.729911123,1,,,
1/5/2015 19:24,-1,1,-0.716408798,1,,,
1/5/2015 19:24,-1,1,-0.703110609,0.994508792,,,
1/5/2015 19:24,-1,1,-0.701475524,0.993736992,,,
1/5/2015 19:24,-1,1,-0.678559889,0.988675586,,,
1/5/2015 19:24,-1,1,-0.663637735,0.985287582,,,
1/5/2015 19:24,-1,1,-0.65051673,0.984024647,,,
1/5/2015 19:24,-1,1,-0.637475475,0.981306488,,,
1/5/2015 19:24,-1,1,-0.624451052,0.979094194,,,
1/5/2015 19:24,-1,1,-0.622751195,0.978820088,,,
1/5/2015 19:24,-1,1,-0.611412702,0.975317126,,,
1/5/2015 19:24,-1,1,-0.587029699,0.97596154,,,
1/5/2015 19:24,-1,1,-0.572442828,0.971997822,,,
1/5/2015 19:24,-1,1,-0.5707584,0.971380911,,,
