TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
5068111,7/25/2020 2:00,7/25/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5068112,7/25/2020 2:00,7/25/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068113,7/25/2020 2:00,7/25/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068114,7/25/2020 2:00,7/25/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,45,45,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,255,255,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,120,120,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068051,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068102,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068111,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5068112,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068113,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068115,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068116,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,46,46,0.67,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068117,7/25/2020 3:00,7/25/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,42,42,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,265,265,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,120,120,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068051,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068102,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068111,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5068112,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068118,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,46,46,0.67,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068119,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,175,175,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068121,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068122,7/25/2020 4:00,7/25/2020 5:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,40,40,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,265,265,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,120,120,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068051,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068102,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068112,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068123,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068125,7/25/2020 5:00,7/25/2020 6:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,43,43,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,270,270,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,120,120,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068051,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068102,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068112,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068126,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068127,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068130,7/25/2020 6:00,7/25/2020 7:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5065035,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,47,47,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,250,250,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,120,120,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068051,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068102,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5068112,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068129,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,20,20,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068130,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5068131,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068133,7/25/2020 7:00,7/25/2020 8:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,42,42,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,200,200,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068051,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068129,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,20,20,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068132,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,75,75,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068135,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068137,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068138,7/25/2020 8:00,7/25/2020 9:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5065035,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,30,30,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,135,135,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068027,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,211,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5068051,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068129,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,20,20,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068137,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068139,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,14,14,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068141,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5068156,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,225,225,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068158,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5068159,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Evergy Kansas Central. Inc.,PJM Interconnection,,
5068160,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5068162,7/25/2020 9:00,7/25/2020 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,NextEra Energy Marketing. LLC,PJM Interconnection,,
5065035,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5067993,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,24,24,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5068012,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068013,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,0,0,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068017,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5068021,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5068027,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,400,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5068051,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,CPLE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,75,75,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068071,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5068124,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,125,125,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5068129,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,20,20,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5068137,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5068141,7/25/2020 10:00,7/25/2020 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
